2017-4-5;sistemaRioClaro;102,0 %;13,3 hm3;0,4 mm;17,2 mm;197,9 mm
2017-4-6;sistemaCantareira;73,0 %;927,1 hm3;1,0 mm;1,0 mm;86,6 mm
2017-4-6;sistemaAltoTiete;50,5 %;282,3 hm3;0,2 mm;5,0 mm;95,9 mm
2017-4-6;sistemaGuarapiranga;77,1 %;131,8 hm3;9,6 mm;11,0 mm;72,6 mm
2017-4-6;sistemaCotia;98,9 %;15,8 hm3;10,2 mm;10,8 mm;78,7 mm
2017-4-6;sistemaRioGrande;85,9 %;96,2 hm3;8,8 mm;16,0 mm;103,8 mm
2017-4-6;sistemaRioClaro;102,0 %;13,3 hm3;0,0 mm;17,2 mm;197,9 mm
2017-4-7;sistemaCantareira;73,3 %;930,0 hm3;27,3 mm;28,3 mm;86,6 mm
2017-4-7;sistemaAltoTiete;50,9 %;284,4 hm3;39,2 mm;44,2 mm;95,9 mm
2017-4-7;sistemaGuarapiranga;78,6 %;134,4 hm3;43,4 mm;54,4 mm;72,6 mm
2017-4-7;sistemaCotia;100,9 %;16,1 hm3;51,4 mm;62,2 mm;78,7 mm
2017-4-7;sistemaRioGrande;90,1 %;100,9 hm3;66,8 mm;82,8 mm;103,8 mm
2017-4-7;sistemaRioClaro;102,2 %;13,3 hm3;16,2 mm;33,4 mm;197,9 mm
2017-4-8;sistemaCantareira;73,4 %;932,0 hm3;9,5 mm;37,8 mm;86,6 mm
2017-4-8;sistemaAltoTiete;51,3 %;287,0 hm3;4,3 mm;48,5 mm;95,9 mm
2017-4-8;sistemaGuarapiranga;79,5 %;135,9 hm3;5,6 mm;60,0 mm;72,6 mm
2017-4-8;sistemaCotia;101,6 %;16,3 hm3;3,6 mm;65,8 mm;78,7 mm
2017-4-8;sistemaRioGrande;91,9 %;102,9 hm3;3,0 mm;85,8 mm;103,8 mm
2017-4-8;sistemaRioClaro;102,2 %;13,3 hm3;4,6 mm;38,0 mm;197,9 mm
2017-4-9;sistemaCantareira;73,5 %;933,0 hm3;0,0 mm;37,8 mm;86,6 mm
2017-4-9;sistemaAltoTiete;51,5 %;288,1 hm3;0,6 mm;49,1 mm;95,9 mm
2017-4-9;sistemaGuarapiranga;80,2 %;137,1 hm3;0,2 mm;60,2 mm;72,6 mm
2017-4-9;sistemaCotia;101,1 %;16,2 hm3;0,2 mm;66,0 mm;78,7 mm
2017-4-9;sistemaRioGrande;92,4 %;103,5 hm3;0,0 mm;85,8 mm;103,8 mm
2017-4-9;sistemaRioClaro;102,2 %;13,3 hm3;0,8 mm;38,8 mm;197,9 mm
2017-4-10;sistemaCantareira;73,5 %;933,0 hm3;0,0 mm;37,8 mm;86,6 mm
2017-4-10;sistemaAltoTiete;51,6 %;288,6 hm3;0,0 mm;49,1 mm;95,9 mm
2017-4-10;sistemaGuarapiranga;80,3 %;137,3 hm3;0,0 mm;60,2 mm;72,6 mm
2017-4-10;sistemaCotia;100,9 %;16,1 hm3;0,2 mm;66,2 mm;78,7 mm
2017-4-10;sistemaRioGrande;92,4 %;103,5 hm3;1,0 mm;86,8 mm;103,8 mm
2017-4-10;sistemaRioClaro;102,0 %;13,3 hm3;0,4 mm;39,2 mm;197,9 mm
2017-4-11;sistemaCantareira;73,4 %;932,0 hm3;0,6 mm;38,4 mm;86,6 mm
2017-4-11;sistemaAltoTiete;51,7 %;289,1 hm3;0,0 mm;49,2 mm;95,9 mm
2017-4-11;sistemaGuarapiranga;80,3 %;137,3 hm3;0,0 mm;60,2 mm;72,6 mm
2017-4-11;sistemaCotia;100,7 %;16,1 hm3;0,0 mm;66,2 mm;78,7 mm
2017-4-11;sistemaRioGrande;92,0 %;103,0 hm3;0,0 mm;86,8 mm;103,8 mm
2017-4-11;sistemaRioClaro;102,0 %;13,3 hm3;0,2 mm;39,4 mm;197,9 mm
2017-4-12;sistemaCantareira;73,4 %;932,0 hm3;0,0 mm;38,4 mm;86,6 mm
2017-4-12;sistemaAltoTiete;51,8 %;289,6 hm3;9,4 mm;58,6 mm;95,9 mm
2017-4-12;sistemaGuarapiranga;80,3 %;137,3 hm3;0,8 mm;61,0 mm;72,6 mm
2017-4-12;sistemaCotia;100,5 %;16,1 hm3;0,2 mm;66,4 mm;78,7 mm
2017-4-12;sistemaRioGrande;92,2 %;103,3 hm3;9,2 mm;96,0 mm;103,8 mm
2017-4-12;sistemaRioClaro;102,8 %;13,4 hm3;33,6 mm;73,0 mm;197,9 mm
2017-4-13;sistemaCantareira;73,4 %;932,0 hm3;0,8 mm;39,2 mm;86,6 mm
2017-4-13;sistemaAltoTiete;52,2 %;291,7 hm3;8,0 mm;66,6 mm;95,9 mm
2017-4-13;sistemaGuarapiranga;80,3 %;137,3 hm3;3,0 mm;64,0 mm;72,6 mm
2017-4-13;sistemaCotia;100,5 %;16,1 hm3;1,4 mm;67,8 mm;78,7 mm
2017-4-13;sistemaRioGrande;93,3 %;104,5 hm3;9,6 mm;105,6 mm;103,8 mm
2017-4-13;sistemaRioClaro;103,5 %;13,5 hm3;33,8 mm;106,8 mm;197,9 mm
2017-4-14;sistemaCantareira;73,4 %;932,0 hm3;0,0 mm;39,2 mm;86,6 mm
2017-4-14;sistemaAltoTiete;52,4 %;293,2 hm3;0,2 mm;66,8 mm;95,9 mm
2017-4-14;sistemaGuarapiranga;80,2 %;137,1 hm3;0,0 mm;64,0 mm;72,6 mm
2017-4-14;sistemaCotia;100,5 %;16,1 hm3;0,2 mm;68,0 mm;78,7 mm
2017-4-14;sistemaRioGrande;93,7 %;104,9 hm3;0,8 mm;106,4 mm;103,8 mm
2017-4-14;sistemaRioClaro;102,6 %;13,3 hm3;0,6 mm;107,4 mm;197,9 mm
2017-4-15;sistemaCantareira;73,4 %;932,0 hm3;0,0 mm;39,2 mm;86,6 mm
2017-4-15;sistemaAltoTiete;52,5 %;293,8 hm3;0,0 mm;66,8 mm;95,9 mm
2017-4-15;sistemaGuarapiranga;80,0 %;136,8 hm3;0,0 mm;64,0 mm;72,6 mm
2017-4-15;sistemaCotia;100,2 %;16,0 hm3;0,2 mm;68,2 mm;78,7 mm
2017-4-15;sistemaRioGrande;93,8 %;105,1 hm3;0,0 mm;106,4 mm;103,8 mm
2017-4-15;sistemaRioClaro;102,2 %;13,3 hm3;0,2 mm;107,6 mm;197,9 mm
2017-4-16;sistemaCantareira;73,3 %;931,0 hm3;0,0 mm;39,2 mm;86,6 mm
2017-4-16;sistemaAltoTiete;52,5 %;293,8 hm3;0,2 mm;67,0 mm;95,9 mm
2017-4-16;sistemaGuarapiranga;80,0 %;136,8 hm3;0,0 mm;64,0 mm;72,6 mm
2017-4-16;sistemaCotia;100,2 %;16,0 hm3;0,0 mm;68,2 mm;78,7 mm
2017-4-16;sistemaRioGrande;93,8 %;105,1 hm3;0,0 mm;106,4 mm;103,8 mm
2017-4-16;sistemaRioClaro;102,2 %;13,3 hm3;0,0 mm;107,6 mm;197,9 mm
2017-4-17;sistemaCantareira;73,3 %;930,0 hm3;0,0 mm;39,2 mm;86,6 mm
2017-4-17;sistemaAltoTiete;52,6 %;294,3 hm3;0,0 mm;67,0 mm;95,9 mm
2017-4-17;sistemaGuarapiranga;80,2 %;137,1 hm3;0,0 mm;64,0 mm;72,6 mm
2017-4-17;sistemaCotia;100,2 %;16,0 hm3;0,0 mm;68,2 mm;78,7 mm
2017-4-17;sistemaRioGrande;93,8 %;105,1 hm3;0,0 mm;106,4 mm;103,8 mm
2017-4-17;sistemaRioClaro;102,0 %;13,3 hm3;0,0 mm;107,6 mm;197,9 mm
2017-4-18;sistemaCantareira;73,3 %;930,0 hm3;0,1 mm;39,3 mm;86,6 mm
2017-4-18;sistemaAltoTiete;52,6 %;294,3 hm3;0,6 mm;67,6 mm;95,9 mm
2017-4-18;sistemaGuarapiranga;80,0 %;136,8 hm3;0,8 mm;64,8 mm;72,6 mm
2017-4-18;sistemaCotia;100,0 %;16,0 hm3;0,4 mm;68,6 mm;78,7 mm
2017-4-18;sistemaRioGrande;94,0 %;105,3 hm3;2,6 mm;109,0 mm;103,8 mm
2017-4-18;sistemaRioClaro;102,8 %;13,4 hm3;11,8 mm;119,4 mm;197,9 mm
2017-4-19;sistemaCantareira;73,2 %;929,0 hm3;0,1 mm;39,4 mm;86,6 mm
2017-4-19;sistemaAltoTiete;52,5 %;293,8 hm3;0,2 mm;67,8 mm;95,9 mm
2017-4-19;sistemaGuarapiranga;79,7 %;136,3 hm3;0,0 mm;64,8 mm;72,6 mm
2017-4-19;sistemaCotia;100,0 %;16,0 hm3;0,4 mm;69,0 mm;78,7 mm
2017-4-19;sistemaRioGrande;93,8 %;105,1 hm3;0,2 mm;109,2 mm;103,8 mm
2017-4-19;sistemaRioClaro;102,3 %;13,3 hm3;0,2 mm;119,6 mm;197,9 mm
2017-4-20;sistemaCantareira;73,1 %;928,1 hm3;0,0 mm;39,4 mm;86,6 mm
2017-4-20;sistemaAltoTiete;52,4 %;293,2 hm3;0,1 mm;67,9 mm;95,9 mm
2017-4-20;sistemaGuarapiranga;79,5 %;135,9 hm3;0,0 mm;64,8 mm;72,6 mm
2017-4-20;sistemaCotia;99,8 %;16,0 hm3;0,0 mm;69,0 mm;78,7 mm
2017-4-20;sistemaRioGrande;93,7 %;104,9 hm3;0,0 mm;109,2 mm;103,8 mm
2017-4-20;sistemaRioClaro;102,2 %;13,3 hm3;0,2 mm;119,8 mm;197,9 mm
2017-4-21;sistemaCantareira;73,0 %;927,1 hm3;0,0 mm;39,4 mm;86,6 mm
2017-4-21;sistemaAltoTiete;52,4 %;292,7 hm3;0,0 mm;67,9 mm;95,9 mm
2017-4-21;sistemaGuarapiranga;79,4 %;135,8 hm3;0,0 mm;64,8 mm;72,6 mm
2017-4-21;sistemaCotia;99,8 %;16,0 hm3;0,0 mm;69,0 mm;78,7 mm
2017-4-21;sistemaRioGrande;93,3 %;104,5 hm3;0,0 mm;109,2 mm;103,8 mm
2017-4-21;sistemaRioClaro;102,0 %;13,3 hm3;0,0 mm;119,8 mm;197,9 mm
2017-4-22;sistemaCantareira;73,0 %;927,1 hm3;12,2 mm;51,6 mm;86,6 mm
2017-4-22;sistemaAltoTiete;52,4 %;293,2 hm3;16,7 mm;84,6 mm;95,9 mm
2017-4-22;sistemaGuarapiranga;79,7 %;136,3 hm3;21,0 mm;85,8 mm;72,6 mm
2017-4-22;sistemaCotia;100,5 %;16,1 hm3;23,4 mm;92,4 mm;78,7 mm
2017-4-22;sistemaRioGrande;93,7 %;104,9 hm3;34,0 mm;143,2 mm;103,8 mm
2017-4-22;sistemaRioClaro;102,5 %;13,3 hm3;21,4 mm;141,2 mm;197,9 mm
2017-4-23;sistemaCantareira;73,0 %;927,1 hm3;1,2 mm;52,8 mm;86,6 mm
2017-4-23;sistemaAltoTiete;52,5 %;293,8 hm3;5,1 mm;89,7 mm;95,9 mm
2017-4-23;sistemaGuarapiranga;80,0 %;136,8 hm3;0,0 mm;85,8 mm;72,6 mm
2017-4-23;sistemaCotia;100,5 %;16,1 hm3;1,0 mm;93,4 mm;78,7 mm
2017-4-23;sistemaRioGrande;93,7 %;104,9 hm3;7,8 mm;151,0 mm;103,8 mm
2017-4-23;sistemaRioClaro;103,6 %;13,5 hm3;41,0 mm;182,2 mm;197,9 mm
2017-4-24;sistemaCantareira;72,9 %;926,1 hm3;0,2 mm;53,0 mm;86,6 mm
2017-4-24;sistemaAltoTiete;52,7 %;294,8 hm3;0,0 mm;89,7 mm;95,9 mm
2017-4-24;sistemaGuarapiranga;79,8 %;136,5 hm3;0,0 mm;85,8 mm;72,6 mm
2017-4-24;sistemaCotia;100,2 %;16,0 hm3;0,0 mm;93,4 mm;78,7 mm
2017-4-24;sistemaRioGrande;93,8 %;105,1 hm3;0,0 mm;151,0 mm;103,8 mm
2017-4-24;sistemaRioClaro;102,6 %;13,3 hm3;0,6 mm;182,8 mm;197,9 mm
2017-4-25;sistemaCantareira;72,9 %;926,1 hm3;0,0 mm;53,0 mm;86,6 mm
2017-4-25;sistemaAltoTiete;52,7 %;294,8 hm3;0,1 mm;89,8 mm;95,9 mm
2017-4-25;sistemaGuarapiranga;79,7 %;136,3 hm3;0,0 mm;85,8 mm;72,6 mm
2017-4-25;sistemaCotia;100,2 %;16,0 hm3;0,0 mm;93,4 mm;78,7 mm
2017-4-25;sistemaRioGrande;94,0 %;105,3 hm3;0,0 mm;151,0 mm;103,8 mm
2017-4-25;sistemaRioClaro;102,2 %;13,3 hm3;0,4 mm;183,2 mm;197,9 mm
2017-4-26;sistemaCantareira;72,9 %;925,1 hm3;0,0 mm;53,0 mm;86,6 mm
2017-4-26;sistemaAltoTiete;52,8 %;295,3 hm3;0,1 mm;89,9 mm;95,9 mm
2017-4-26;sistemaGuarapiranga;79,5 %;135,9 hm3;0,0 mm;85,8 mm;72,6 mm
2017-4-26;sistemaCotia;100,0 %;16,0 hm3;0,0 mm;93,4 mm;78,7 mm
2017-4-26;sistemaRioGrande;93,8 %;105,1 hm3;0,0 mm;151,0 mm;103,8 mm
2017-4-26;sistemaRioClaro;102,0 %;13,3 hm3;0,0 mm;183,2 mm;197,9 mm
2017-4-27;sistemaCantareira;73,0 %;927,1 hm3;19,6 mm;72,5 mm;86,6 mm
2017-4-27;sistemaAltoTiete;52,9 %;295,8 hm3;10,3 mm;100,2 mm;95,9 mm
2017-4-27;sistemaGuarapiranga;80,2 %;137,1 hm3;15,4 mm;101,2 mm;72,6 mm
2017-4-27;sistemaCotia;101,4 %;16,2 hm3;31,4 mm;124,8 mm;78,7 mm
2017-4-27;sistemaRioGrande;94,0 %;105,3 hm3;16,0 mm;167,0 mm;103,8 mm
2017-4-27;sistemaRioClaro;102,0 %;13,3 hm3;10,0 mm;193,2 mm;197,9 mm
2017-4-28;sistemaCantareira;73,1 %;928,1 hm3;1,0 mm;73,5 mm;86,6 mm
2017-4-28;sistemaAltoTiete;52,9 %;295,8 hm3;0,2 mm;100,4 mm;95,9 mm
2017-4-28;sistemaGuarapiranga;80,3 %;137,3 hm3;0,0 mm;101,2 mm;72,6 mm
2017-4-28;sistemaCotia;101,1 %;16,2 hm3;0,0 mm;124,8 mm;78,7 mm
2017-4-28;sistemaRioGrande;93,8 %;105,1 hm3;0,2 mm;167,2 mm;103,8 mm
2017-4-28;sistemaRioClaro;102,5 %;13,3 hm3;5,6 mm;198,8 mm;197,9 mm
2017-4-29;sistemaCantareira;73,1 %;928,1 hm3;0,1 mm;73,6 mm;86,6 mm
2017-4-29;sistemaAltoTiete;53,0 %;296,4 hm3;0,2 mm;100,6 mm;95,9 mm
2017-4-29;sistemaGuarapiranga;80,2 %;137,1 hm3;0,0 mm;101,2 mm;72,6 mm
2017-4-29;sistemaCotia;100,9 %;16,1 hm3;0,0 mm;124,8 mm;78,7 mm
2017-4-29;sistemaRioGrande;93,7 %;104,9 hm3;0,0 mm;167,2 mm;103,8 mm
2017-4-29;sistemaRioClaro;102,2 %;13,3 hm3;0,2 mm;199,0 mm;197,9 mm
2017-4-30;sistemaCantareira;73,1 %;928,1 hm3;0,1 mm;73,7 mm;86,6 mm
2017-4-30;sistemaAltoTiete;53,0 %;296,4 hm3;0,0 mm;100,6 mm;95,9 mm
2017-4-30;sistemaGuarapiranga;80,0 %;136,8 hm3;0,0 mm;101,2 mm;72,6 mm
2017-4-30;sistemaCotia;100,7 %;16,1 hm3;0,2 mm;125,0 mm;78,7 mm
2017-4-30;sistemaRioGrande;93,2 %;104,4 hm3;0,4 mm;167,6 mm;103,8 mm
2017-4-30;sistemaRioClaro;102,0 %;13,3 hm3;0,2 mm;199,2 mm;197,9 mm
2017-5-1;sistemaCantareira;73,0 %;927,1 hm3;0,0 mm;0,0 mm;78,6 mm
2017-5-1;sistemaAltoTiete;53,0 %;296,4 hm3;0,0 mm;0,0 mm;76,2 mm
2017-5-1;sistemaGuarapiranga;79,8 %;136,5 hm3;0,0 mm;0,0 mm;59,7 mm
2017-5-1;sistemaCotia;100,5 %;16,1 hm3;0,0 mm;0,0 mm;66,4 mm
2017-5-1;sistemaRioGrande;92,8 %;103,9 hm3;0,0 mm;0,0 mm;79,4 mm
2017-5-1;sistemaRioClaro;102,0 %;13,3 hm3;0,0 mm;0,0 mm;134,7 mm
2017-5-2;sistemaCantareira;73,0 %;927,1 hm3;0,0 mm;0,0 mm;78,6 mm
2017-5-2;sistemaAltoTiete;52,9 %;295,8 hm3;0,0 mm;0,0 mm;76,2 mm
2017-5-2;sistemaGuarapiranga;79,5 %;135,9 hm3;0,0 mm;0,0 mm;59,7 mm
2017-5-2;sistemaCotia;100,2 %;16,0 hm3;0,0 mm;0,0 mm;66,4 mm
2017-5-2;sistemaRioGrande;92,5 %;103,6 hm3;0,0 mm;0,0 mm;79,4 mm
2017-5-2;sistemaRioClaro;102,0 %;13,3 hm3;0,2 mm;0,2 mm;134,7 mm
2017-5-3;sistemaCantareira;72,9 %;926,1 hm3;0,1 mm;0,1 mm;78,6 mm
2017-5-3;sistemaAltoTiete;52,9 %;295,8 hm3;0,2 mm;0,2 mm;76,2 mm
2017-5-3;sistemaGuarapiranga;79,2 %;135,4 hm3;0,0 mm;0,0 mm;59,7 mm
2017-5-3;sistemaCotia;100,2 %;16,0 hm3;0,0 mm;0,0 mm;66,4 mm
2017-5-3;sistemaRioGrande;92,2 %;103,3 hm3;0,2 mm;0,2 mm;79,4 mm
2017-5-3;sistemaRioClaro;102,0 %;13,3 hm3;0,0 mm;0,2 mm;134,7 mm
2017-5-4;sistemaCantareira;72,9 %;926,1 hm3;0,2 mm;0,3 mm;78,6 mm
2017-5-4;sistemaAltoTiete;52,8 %;295,3 hm3;0,2 mm;0,4 mm;76,2 mm
2017-5-4;sistemaGuarapiranga;78,9 %;134,9 hm3;0,2 mm;0,2 mm;59,7 mm
2017-5-4;sistemaCotia;100,0 %;16,0 hm3;0,0 mm;0,0 mm;66,4 mm
2017-5-4;sistemaRioGrande;91,9 %;102,9 hm3;0,0 mm;0,2 mm;79,4 mm
2017-5-4;sistemaRioClaro;101,9 %;13,2 hm3;0,2 mm;0,4 mm;134,7 mm
2017-5-5;sistemaCantareira;72,9 %;926,1 hm3;10,2 mm;10,5 mm;78,6 mm
2017-5-5;sistemaAltoTiete;52,7 %;294,8 hm3;4,5 mm;4,9 mm;76,2 mm
2017-5-5;sistemaGuarapiranga;78,9 %;134,9 hm3;12,0 mm;12,2 mm;59,7 mm
2017-5-5;sistemaCotia;100,2 %;16,0 hm3;15,2 mm;15,2 mm;66,4 mm
2017-5-5;sistemaRioGrande;91,6 %;102,6 hm3;5,0 mm;5,2 mm;79,4 mm
2017-5-5;sistemaRioClaro;102,0 %;13,3 hm3;0,6 mm;1,0 mm;134,7 mm
2017-5-6;sistemaCantareira;73,4 %;932,0 hm3;26,2 mm;36,7 mm;78,6 mm
2017-5-6;sistemaAltoTiete;52,9 %;295,8 hm3;11,2 mm;16,1 mm;76,2 mm
2017-5-6;sistemaGuarapiranga;79,5 %;135,9 hm3;19,2 mm;31,4 mm;59,7 mm
2017-5-6;sistemaCotia;100,9 %;16,1 hm3;14,8 mm;30,0 mm;66,4 mm
2017-5-6;sistemaRioGrande;91,9 %;102,9 hm3;23,8 mm;29,0 mm;79,4 mm
2017-5-6;sistemaRioClaro;102,2 %;13,3 hm3;18,8 mm;19,8 mm;134,7 mm
2017-5-7;sistemaCantareira;73,6 %;933,9 hm3;0,0 mm;36,7 mm;78,6 mm
2017-5-7;sistemaAltoTiete;53,0 %;296,4 hm3;3,5 mm;19,6 mm;76,2 mm
2017-5-7;sistemaGuarapiranga;79,8 %;136,5 hm3;0,2 mm;31,6 mm;59,7 mm
2017-5-7;sistemaCotia;100,9 %;16,1 hm3;0,4 mm;30,4 mm;66,4 mm
2017-5-7;sistemaRioGrande;92,0 %;103,0 hm3;11,0 mm;40,0 mm;79,4 mm
2017-5-7;sistemaRioClaro;102,6 %;13,3 hm3;11,6 mm;31,4 mm;134,7 mm
2017-5-8;sistemaCantareira;73,6 %;933,9 hm3;0,0 mm;36,7 mm;78,6 mm
2017-5-8;sistemaAltoTiete;53,0 %;296,4 hm3;0,2 mm;19,8 mm;76,2 mm
2017-5-8;sistemaGuarapiranga;80,0 %;136,8 hm3;0,6 mm;32,2 mm;59,7 mm
2017-5-8;sistemaCotia;100,7 %;16,1 hm3;0,4 mm;30,8 mm;66,4 mm
2017-5-8;sistemaRioGrande;92,4 %;103,5 hm3;2,2 mm;42,2 mm;79,4 mm
2017-5-8;sistemaRioClaro;102,6 %;13,3 hm3;11,8 mm;43,2 mm;134,7 mm
2017-5-9;sistemaCantareira;73,6 %;933,9 hm3;0,1 mm;36,8 mm;78,6 mm
2017-5-9;sistemaAltoTiete;53,0 %;296,4 hm3;0,2 mm;20,0 mm;76,2 mm
2017-5-9;sistemaGuarapiranga;80,0 %;136,8 hm3;0,0 mm;32,2 mm;59,7 mm
2017-5-9;sistemaCotia;100,5 %;16,1 hm3;0,0 mm;30,8 mm;66,4 mm
2017-5-9;sistemaRioGrande;92,2 %;103,3 hm3;0,2 mm;42,4 mm;79,4 mm
2017-5-9;sistemaRioClaro;102,5 %;13,3 hm3;0,0 mm;43,2 mm;134,7 mm
2017-5-10;sistemaCantareira;73,6 %;933,9 hm3;0,0 mm;36,8 mm;78,6 mm
2017-5-10;sistemaAltoTiete;53,0 %;296,4 hm3;0,0 mm;20,0 mm;76,2 mm
2017-5-10;sistemaGuarapiranga;79,8 %;136,5 hm3;0,0 mm;32,2 mm;59,7 mm
2017-5-10;sistemaCotia;100,2 %;16,0 hm3;0,2 mm;31,0 mm;66,4 mm
2017-5-10;sistemaRioGrande;91,9 %;102,9 hm3;0,0 mm;42,4 mm;79,4 mm
2017-5-10;sistemaRioClaro;102,2 %;13,3 hm3;0,2 mm;43,4 mm;134,7 mm
2017-5-11;sistemaCantareira;73,6 %;933,9 hm3;0,0 mm;36,8 mm;78,6 mm
2017-5-11;sistemaAltoTiete;53,0 %;296,4 hm3;1,4 mm;21,4 mm;76,2 mm
2017-5-11;sistemaGuarapiranga;79,8 %;136,5 hm3;0,4 mm;32,6 mm;59,7 mm
2017-5-11;sistemaCotia;100,2 %;16,0 hm3;0,0 mm;31,0 mm;66,4 mm
2017-5-11;sistemaRioGrande;91,7 %;102,7 hm3;4,2 mm;46,6 mm;79,4 mm
2017-5-11;sistemaRioClaro;102,2 %;13,3 hm3;7,8 mm;51,2 mm;134,7 mm
2017-5-12;sistemaCantareira;73,6 %;933,9 hm3;0,2 mm;37,0 mm;78,6 mm
2017-5-12;sistemaAltoTiete;53,0 %;296,4 hm3;0,2 mm;21,6 mm;76,2 mm
2017-5-12;sistemaGuarapiranga;79,7 %;136,3 hm3;0,0 mm;32,6 mm;59,7 mm
2017-5-12;sistemaCotia;100,2 %;16,0 hm3;0,4 mm;31,4 mm;66,4 mm
2017-5-12;sistemaRioGrande;91,4 %;102,4 hm3;0,0 mm;46,6 mm;79,4 mm
2017-5-12;sistemaRioClaro;102,2 %;13,3 hm3;1,6 mm;52,8 mm;134,7 mm
2017-5-13;sistemaCantareira;73,5 %;933,0 hm3;0,2 mm;37,2 mm;78,6 mm
2017-5-13;sistemaAltoTiete;52,9 %;295,8 hm3;0,2 mm;21,8 mm;76,2 mm
2017-5-13;sistemaGuarapiranga;79,4 %;135,8 hm3;2,0 mm;34,6 mm;59,7 mm
2017-5-13;sistemaCotia;100,0 %;16,0 hm3;0,0 mm;31,4 mm;66,4 mm
2017-5-13;sistemaRioGrande;91,1 %;102,0 hm3;0,2 mm;46,8 mm;79,4 mm
2017-5-13;sistemaRioClaro;102,0 %;13,3 hm3;0,0 mm;52,8 mm;134,7 mm
2017-5-14;sistemaCantareira;73,4 %;932,0 hm3;0,0 mm;37,2 mm;78,6 mm
2017-5-14;sistemaAltoTiete;52,9 %;295,8 hm3;0,0 mm;21,8 mm;76,2 mm
2017-5-14;sistemaGuarapiranga;79,1 %;135,3 hm3;0,0 mm;34,6 mm;59,7 mm
2017-5-14;sistemaCotia;99,8 %;16,0 hm3;0,0 mm;31,4 mm;66,4 mm
2017-5-14;sistemaRioGrande;90,8 %;101,7 hm3;0,0 mm;46,8 mm;79,4 mm
2017-5-14;sistemaRioClaro;102,0 %;13,3 hm3;0,0 mm;52,8 mm;134,7 mm
2017-5-15;sistemaCantareira;73,4 %;931,7 hm3;1,5 mm;38,7 mm;78,6 mm
2017-5-15;sistemaAltoTiete;51,9 %;290,1 hm3;0,7 mm;22,5 mm;76,2 mm
2017-5-15;sistemaGuarapiranga;78,8 %;134,7 hm3;0,0 mm;34,6 mm;59,7 mm
2017-5-15;sistemaCotia;99,8 %;16,0 hm3;0,2 mm;31,6 mm;66,4 mm
2017-5-15;sistemaRioGrande;90,4 %;101,2 hm3;0,0 mm;46,8 mm;79,4 mm
2017-5-15;sistemaRioClaro;102,0 %;13,3 hm3;0,4 mm;53,2 mm;134,7 mm
2017-5-16;sistemaCantareira;73,3 %;930,8 hm3;0,0 mm;38,7 mm;78,6 mm
2017-5-16;sistemaAltoTiete;51,8 %;289,6 hm3;0,0 mm;22,5 mm;76,2 mm
2017-5-16;sistemaGuarapiranga;78,5 %;134,2 hm3;0,0 mm;34,6 mm;59,7 mm
2017-5-16;sistemaCotia;99,8 %;16,0 hm3;0,0 mm;31,6 mm;66,4 mm
2017-5-16;sistemaRioGrande;90,1 %;100,9 hm3;0,0 mm;46,8 mm;79,4 mm
2017-5-16;sistemaRioClaro;102,0 %;13,3 hm3;0,2 mm;53,4 mm;134,7 mm
2017-5-17;sistemaCantareira;73,3 %;930,8 hm3;0,0 mm;38,7 mm;78,6 mm
2017-5-17;sistemaAltoTiete;51,7 %;289,1 hm3;0,0 mm;22,5 mm;76,2 mm
2017-5-17;sistemaGuarapiranga;78,3 %;133,9 hm3;0,0 mm;34,6 mm;59,7 mm
2017-5-17;sistemaCotia;99,5 %;15,9 hm3;0,0 mm;31,6 mm;66,4 mm
2017-5-17;sistemaRioGrande;89,6 %;100,4 hm3;0,0 mm;46,8 mm;79,4 mm
2017-5-17;sistemaRioClaro;101,9 %;13,2 hm3;0,2 mm;53,6 mm;134,7 mm
2017-5-18;sistemaCantareira;73,2 %;929,8 hm3;0,0 mm;38,7 mm;78,6 mm
2017-5-18;sistemaAltoTiete;51,6 %;288,6 hm3;0,0 mm;22,5 mm;76,2 mm
2017-5-18;sistemaGuarapiranga;78,0 %;133,4 hm3;0,0 mm;34,6 mm;59,7 mm
2017-5-18;sistemaCotia;99,5 %;15,9 hm3;0,0 mm;31,6 mm;66,4 mm
2017-5-18;sistemaRioGrande;89,3 %;100,0 hm3;0,0 mm;46,8 mm;79,4 mm
2017-5-18;sistemaRioClaro;101,6 %;13,2 hm3;0,0 mm;53,6 mm;134,7 mm
2017-5-19;sistemaCantareira;73,4 %;931,7 hm3;21,4 mm;60,0 mm;78,6 mm
2017-5-19;sistemaAltoTiete;51,7 %;289,1 hm3;10,7 mm;33,2 mm;76,2 mm
2017-5-19;sistemaGuarapiranga;78,2 %;133,7 hm3;20,0 mm;54,6 mm;59,7 mm
2017-5-19;sistemaCotia;100,0 %;16,0 hm3;14,8 mm;46,4 mm;66,4 mm
2017-5-19;sistemaRioGrande;89,3 %;100,0 hm3;15,6 mm;62,4 mm;79,4 mm
2017-5-19;sistemaRioClaro;101,4 %;13,2 hm3;11,4 mm;65,0 mm;134,7 mm
2017-5-20;sistemaCantareira;73,9 %;937,6 hm3;28,8 mm;88,8 mm;78,6 mm
2017-5-20;sistemaAltoTiete;52,3 %;292,2 hm3;29,7 mm;62,9 mm;76,2 mm
2017-5-20;sistemaGuarapiranga;79,4 %;135,8 hm3;22,6 mm;77,2 mm;59,7 mm
2017-5-20;sistemaCotia;101,4 %;16,2 hm3;13,0 mm;59,4 mm;66,4 mm
